Date,Abi,Amy E,Amy T,Andrew,Andy,Angela,Becky,BJ,Bliss,David,Denise,Emma,Fiona,Gio,Harriet,Jess,Joyce,Karen,Lai Shan,Lewis,Louie,Louise,Magic,Malcolm,Mark F,Matthew,Nick,Nicole,Ramona,Robert,Sarah C,Shaun,Silas,Stacy,Tammy,Thomas,Thuy,Vance,Wendy
2013-03-01,166,61,0,,,128,119,,73,166,39,0,,0,49,129,0,,10,69,72,31,6,59,0,,26,24,111,125,34,203,,111,,144,141,61,
2013-04-01,166,61,0,,,134,119,,73,166,39,0,,0,49,129,0,,10,69,72,31,6,59,0,,26,24,111,125,34,203,,112,,144,141,61,
2013-05-01,166,61,0,,,134,119,,73,167,39,0,,0,49,129,0,,10,69,72,31,6,59,0,,26,24,111,125,34,203,,112,,144,141,61,
2013-07-01,166,61,0,,,136,119,,75,172,39,0,,0,49,129,0,,10,69,72,32,6,59,0,,26,24,111,125,34,206,,112,,144,142,61,
2013-08-01,166,61,0,,,139,119,,75,172,39,0,,0,49,129,0,,10,69,72,34,6,59,0,,26,24,111,125,34,209,,112,,144,142,61,
2013-09-01,166,61,0,,,149,119,,75,172,39,0,,0,49,129,0,,10,69,72,34,6,59,0,,26,24,111,125,34,214,,112,,144,142,61,
2013-10-01,166,61,0,,,150,119,,75,172,39,0,,0,49,130,0,,10,69,72,34,6,59,0,,26,24,111,125,34,214,,112,,144,142,61,
2013-11-01,166,61,0,,,150,119,,75,172,39,0,,0,49,130,0,,10,69,72,36,6,59,5,,26,24,111,125,34,215,,112,,144,142,61,
2013-11-25,166,61,0,,,157,123,,75,173,39,0,,0,49,130,0,,10,69,72,36,6,68,5,,26,24,111,125,34,222,,112,,144,142,61,
2013-12-10,166,61,0,,,158,123,,75,173,39,0,,0,49,130,0,,10,69,72,36,6,68,5,,26,24,111,125,34,223,,114,,144,142,61,
2014-01-16,166,61,0,,,158,123,,75,173,39,0,,0,49,137,0,,10,69,72,36,6,68,5,,26,24,111,125,34,224,,114,,144,142,61,
2014-03-29,166,61,0,,,158,123,,75,174,42,0,,0,49,137,0,,10,69,72,36,6,68,5,,26,24,111,125,34,224,,114,,144,142,61,
2014-04-23,166,61,0,,,158,123,,75,174,43,0,,0,49,137,0,,10,69,72,36,6,68,5,,26,24,111,125,34,224,,114,,144,142,61,
2014-05-02,166,61,0,,,158,123,,75,174,43,0,,0,49,137,0,,10,69,72,44,6,68,5,,26,24,111,125,34,224,,114,,144,142,61,
2014-06-25,167,61,0,,,158,123,,77,174,43,0,,0,49,137,0,,10,69,72,45,6,68,5,,26,24,111,125,34,225,,114,,144,142,61,
2014-07-17,168,61,0,,,158,123,,78,174,43,0,,0,49,137,0,,10,69,72,45,6,68,5,,26,24,111,125,34,225,,114,,144,142,61,
2014-08-18,168,61,0,,,158,123,,79,174,43,0,,0,49,137,0,,10,69,72,45,6,68,5,,26,24,111,125,34,225,,114,,144,142,61,
2014-09-27,168,61,0,,,160,123,,79,174,47,0,7,0,49,137,0,,10,69,72,45,6,68,5,,26,24,111,125,34,226,,114,,144,142,61,
2014-10-27,168,61,0,,,160,123,,80,174,47,0,41,0,49,137,0,,10,69,72,46,6,68,5,,26,24,111,125,34,226,,114,,144,142,61,
2014-11-28,168,61,0,,,163,123,,81,174,47,0,46,0,49,137,0,,10,69,72,46,6,68,5,,26,24,111,125,34,231,,114,,144,142,61,
2014-12-21,169,61,0,,,163,123,14,83,174,47,0,49,0,49,137,0,,10,69,72,46,6,68,5,,26,24,111,125,34,231,,114,,144,142,61,
2015-01-30,169,61,0,,,171,123,17,83,174,47,0,50,0,49,137,0,,10,69,72,46,6,68,5,,26,24,111,125,34,231,,114,,144,142,61,
2015-03-20,169,61,0,,,175,123,23,83,174,47,0,53,0,49,137,0,,10,69,72,47,6,68,5,,26,24,111,125,34,233,,114,,144,142,61,
2015-04-26,169,61,0,,,175,123,26,83,174,47,0,53,0,49,137,0,,10,69,72,47,6,68,5,,26,24,111,125,34,233,,114,,144,142,61,
2015-05-20,169,61,0,,,175,123,29,83,174,47,0,55,0,49,137,0,,10,69,72,47,6,68,5,,26,24,111,125,34,233,,114,,144,142,61,
2015-06-10,169,61,0,,,175,123,29,83,174,47,0,56,0,49,137,0,,10,69,72,47,6,68,5,,26,24,111,125,34,233,,114,,144,142,61,
2015-07-10,169,61,0,,,177,123,30,83,174,47,0,56,0,49,137,0,,10,69,72,47,6,68,5,,26,24,111,125,34,234,,114,,144,142,61,
2015-09-27,169,61,0,,,177,123,30,83,174,47,0,56,0,49,137,0,14,10,69,72,49,6,68,5,,26,33,111,125,34,235,,114,,144,142,61,
2015-10-02,169,61,0,,,177,123,30,83,174,47,0,61,0,49,137,0,14,10,69,72,49,6,68,5,,26,33,111,125,34,235,,114,,144,142,61,
2015-11-28,169,61,0,,,177,123,30,83,174,47,0,61,0,49,137,0,14,10,69,72,50,6,68,5,,26,33,111,125,34,237,,114,,144,142,61,
2015-12-09,169,61,0,,,177,123,30,83,174,47,0,61,0,49,137,0,14,10,69,72,50,6,68,5,,26,33,111,125,34,238,,114,,144,142,61,
2016-01-29,169,61,0,,,177,123,30,83,174,47,0,62,0,49,137,0,14,10,69,72,50,6,68,5,,26,33,111,125,34,239,,114,,144,142,61,
2016-02-14,169,61,0,,,177,123,30,83,174,47,0,63,20,49,137,0,14,10,69,72,50,6,68,5,,26,33,111,125,34,239,,114,,144,142,61,
2016-03-11,169,61,0,,,177,123,30,83,174,47,0,63,20,49,137,0,14,10,69,72,50,6,68,5,,26,33,111,125,34,241,,114,,144,142,61,
2016-04-16,169,61,0,,,177,123,30,83,174,47,0,63,20,49,137,0,14,10,69,72,50,6,68,5,,26,33,111,125,34,242,,114,,144,142,61,
2016-05-26,169,61,0,,,177,123,30,83,174,47,0,65,20,49,137,0,14,10,69,72,50,6,68,5,,26,33,111,125,34,244,,114,,144,142,61,
2016-06-29,169,61,0,,,177,123,30,83,174,47,0,68,20,49,137,0,14,10,69,72,50,6,68,5,,26,33,111,125,34,244,,114,,144,142,61,
2016-08-21,169,61,0,,,177,123,30,83,174,47,0,69,20,49,137,0,14,10,69,72,50,6,68,5,,26,33,111,125,34,256,,114,,144,142,61,
2016-09-30,170,61,0,,,177,123,30,84,174,47,0,69,20,49,137,5,14,10,69,72,50,6,68,5,9,26,33,111,125,34,256,,114,,144,143,61,
2016-10-30,170,61,0,,,179,123,30,84,174,47,0,70,20,49,137,5,14,10,69,72,50,6,68,5,21,26,33,111,125,34,256,,114,,144,143,61,
2016-11-16,170,61,0,,,179,123,30,84,174,47,0,77,20,49,137,5,14,10,69,72,50,6,68,5,21,26,33,111,125,34,257,,114,,144,143,61,
2016-12-30,170,61,0,,,179,123,30,84,174,47,0,78,20,49,137,5,14,10,69,72,50,6,68,5,23,26,33,111,125,34,257,,114,,144,143,61,
2017-01-10,170,61,0,,,179,123,30,84,174,47,0,79,20,49,137,5,14,10,69,72,50,6,68,5,23,26,33,111,125,34,257,,114,,144,143,61,
2017-02-28,170,62,0,,,179,123,30,84,174,47,0,80,20,49,137,12,14,10,69,72,50,6,68,5,23,26,33,111,125,34,257,,114,,144,143,61,
2017-03-05,170,62,0,,,179,123,30,84,174,47,0,80,20,49,137,12,14,10,69,72,50,6,68,5,23,26,33,111,139,34,257,,114,,144,143,61,
2017-05-30,170,63,0,,,179,123,32,84,174,47,0,81,22,49,137,12,14,10,69,72,50,6,68,5,23,26,33,111,141,34,257,,114,,144,143,61,
2017-07-17,170,63,0,,203,179,123,32,84,174,47,0,83,22,49,137,12,14,10,69,72,50,6,68,5,23,26,33,111,141,34,257,,114,,144,143,61,
2017-08-31,170,63,0,,203,179,123,32,84,174,47,0,83,22,49,137,12,14,10,69,72,50,6,68,5,23,26,33,111,141,34,262,,114,,144,143,61,
2017-09-28,170,63,0,,204,179,123,32,84,174,47,0,83,22,49,137,12,14,10,69,72,50,6,68,5,23,26,33,111,141,34,266,,114,,144,143,61,
2017-10-26,170,64,0,,204,179,123,32,84,174,47,0,84,22,49,137,12,14,10,69,72,50,6,68,5,23,26,33,111,141,34,266,,114,21,144,143,61,
2017-12-16,170,64,0,,204,179,123,32,84,174,47,0,86,22,49,137,12,14,10,69,72,50,6,68,5,23,26,33,111,141,34,266,,114,21,144,143,61,
2018-03-30,170,64,0,,204,179,123,32,84,174,47,0,86,22,49,137,15,14,10,69,72,50,6,68,5,23,26,33,111,141,34,266,,114,21,144,143,61,
2018-05-19,170,64,0,,204,179,123,32,84,174,47,0,89,22,49,137,15,14,10,69,72,50,6,68,5,23,26,33,111,141,34,268,,114,21,144,143,61,
2018-06-22,170,64,0,,204,179,123,32,84,174,47,0,90,22,49,137,15,14,10,69,72,50,6,68,5,23,26,33,111,141,34,268,,114,21,144,143,61,
2018-07-22,170,64,0,,204,179,123,32,84,174,47,0,90,22,49,137,15,14,10,69,72,50,6,68,5,25,26,35,111,141,34,268,15,114,21,144,143,61,
2018-09-12,170,64,0,97,204,179,124,32,84,174,47,0,90,22,49,137,15,14,10,69,72,50,6,69,5,25,26,35,111,141,34,270,15,114,21,144,143,61,
2018-11-04,170,64,0,97,204,179,124,32,84,174,47,0,91,22,49,137,15,14,10,69,72,50,6,69,5,25,26,35,111,141,34,270,15,114,21,144,143,61,
2018-12-22,170,64,0,97,204,179,124,32,84,174,47,0,91,22,49,137,15,14,10,69,72,50,6,69,5,28,26,35,111,141,34,270,15,114,21,144,143,61,
2019-02-24,170,64,0,102,204,179,124,32,84,174,47,0,92,22,49,137,15,14,10,69,72,50,6,69,5,28,26,35,111,141,34,270,15,114,21,144,143,61,
2019-03-14,171,64,0,102,204,179,124,32,84,174,47,0,93,22,49,137,17,14,10,69,72,50,6,69,5,28,26,35,111,141,34,270,15,114,21,144,143,61,
2019-05-14,171,64,0,105,204,179,124,32,84,174,47,0,93,22,49,137,17,14,10,69,72,50,6,69,5,28,26,35,111,141,34,270,15,114,21,144,143,61,
2019-06-30,171,64,4,107,204,179,124,32,84,174,47,4,95,22,49,137,17,14,10,69,72,50,6,69,5,28,26,35,111,141,34,270,15,114,21,144,143,61,
2019-07-21,171,64,4,111,204,179,124,32,84,174,47,4,95,22,49,137,17,16,10,69,72,50,6,69,5,28,26,35,111,141,34,270,15,114,21,144,143,61,
2019-08-31,173,64,4,111,204,179,124,32,84,174,47,4,95,22,49,137,19,16,10,69,72,50,6,69,5,28,26,35,111,141,34,270,15,114,21,144,144,61,
2019-11-25,173,64,4,115,204,179,124,32,84,174,47,4,95,22,49,137,19,16,10,69,72,52,6,69,5,28,26,35,111,141,34,270,15,114,21,144,144,61,
2019-12-08,173,64,4,115,204,179,124,32,84,174,47,4,96,22,49,137,19,16,10,69,72,52,6,69,5,28,26,35,111,141,34,270,15,114,21,144,144,61,
2020-02-07,173,64,4,115,204,179,124,32,84,174,47,4,97,22,49,137,19,16,10,69,72,52,6,69,5,28,26,35,111,141,34,270,15,114,21,144,144,61,
2020-03-23,173,64,4,117,204,179,124,32,84,174,47,4,97,22,49,137,19,16,10,69,72,52,6,69,5,29,26,35,111,141,34,270,15,114,21,144,144,61,
2021-09-25,173,64,4,120,204,179,124,32,84,174,47,4,97,22,49,137,19,16,11,69,72,52,6,69,5,29,26,35,111,141,34,270,15,114,21,144,144,61,
2021-12-05,173,64,4,130,204,179,124,32,84,174,47,4,97,22,49,137,19,16,11,69,72,52,6,69,5,29,26,35,111,141,34,270,15,114,21,144,144,61,
2022-05-15,173,64,4,130,204,179,124,32,84,174,47,4,99,22,49,137,19,16,11,69,72,52,6,69,5,29,26,35,111,141,34,270,15,114,21,144,144,61,
2022-07-28,173,64,4,130,204,179,124,32,84,174,47,4,100,22,49,137,19,16,11,69,72,52,6,69,5,29,26,35,111,141,34,270,15,114,21,144,144,61,
2022-09-21,173,64,4,130,204,179,124,32,84,174,47,4,100,22,49,137,19,16,11,69,72,52,6,69,5,29,26,35,111,141,34,270,17,114,21,144,144,61,4
2023-05-20,173,64,4,130,204,179,124,32,84,174,47,4,100,22,49,137,19,16,11,69,72,52,6,69,5,29,26,35,111,141,34,270,19,114,21,144,144,61,8
2023-06-02,173,64,4,130,204,179,124,32,84,174,47,4,100,22,49,137,19,16,11,69,72,52,6,69,5,29,26,35,111,141,34,270,21,114,21,144,144,61,10
2023-07-11,173,64,4,130,204,179,124,32,84,174,49,4,100,22,49,137,19,16,11,69,72,52,6,69,5,29,26,35,111,141,34,270,21,114,21,144,144,61,10
2023-08-25,173,64,4,130,204,179,124,32,84,174,49,4,100,22,49,137,19,16,11,69,72,52,6,69,5,29,26,35,111,141,34,270,21,114,21,144,144,61,11
2023-09-29,173,64,4,144,204,179,124,32,84,174,49,4,100,22,49,137,19,16,11,69,72,52,6,69,5,29,29,35,111,141,34,270,25,114,21,144,144,61,15
2023-11-28,173,64,4,144,204,179,124,32,84,174,49,4,101,22,49,137,19,16,11,69,72,56,6,69,5,29,29,35,111,141,34,270,25,114,21,144,144,61,15
2024-01-29,173,64,4,146,204,179,124,32,84,174,49,4,101,22,49,137,19,16,11,69,72,56,6,69,5,29,29,35,111,141,34,270,25,114,21,144,144,61,15
2024-02-28,173,64,4,146,204,179,124,32,84,174,49,4,102,22,49,137,19,16,11,69,72,56,6,69,5,29,29,35,111,141,34,270,25,114,21,144,144,61,15
2024-03-23,173,64,4,146,204,179,124,32,84,174,49,4,103,22,49,137,19,16,11,69,72,56,6,69,5,29,29,35,111,141,34,270,26,114,21,144,144,61,16
