Book,Readers,Amy T,Becky,David,Denise,Emma,Malcolm,Shaun
Animal farm (George Orwell),2,,,1,,,,1
Anna Karenina (Leo Tolstoy),1,,,1
Anna of the five towns (Arnold Bennett),1,,,1
Anne of Green Gables (Lucy Maud Montgomery),1,1
Ann Veronica (H G Wells),1,,,1
Any god will do (Richard Condon),1,,,1
"Appassionata (Jilly Cooper, The Rutshire chronicles, book 5)",1,,,1
The apple tree (Daphne du Maurier),1,,,1
"Appley Dapply's nursery rhymes (Beatrix Potter, The tales of Beatrix Potter, book 20)",4,1,1,,,1,1
Applying the dismal science: when economists give advice to governments (edited by Iain McLean and Colin Jennings),1,,,1
Appointment in Samarra (John O'Hara),1,,,1
Appointment with death (Agatha Christie),1,,,1
The aquatic ape (Elaine Morgan),1,,,1
The Arabian nights,2,,1,1
Arctic crossing (Jonathan Waterman),1,,,1
Armadale (Wilkie Collins),1,,,1
Around alone (Emma Richards),1,,,1
Arthur Miller from 1915 to 1962 (Christopher Bigsby),1,,,1
The art of seeing (Aldous Huxley),1,,,1
The art of Unix programming (Eric Steven Raymond),1,,,1
The ascent of money (Niall Ferguson),1,,,1
As I walked out one midsummer morning (Laurie Lee),1,,,1
"Asking questions (H R F Keating, Inspector Ghote series, book 22)",1,,,1
The Aspern papers (Henry James),1,,,1
"Assegai (Wilbur Smith, The Courtney series, book 13)",1,,,1
"As the twig is bent (National Federation of the Blind, Kernel books, book 3)",1,,,1
At Bertram's Hotel (Agatha Christie),1,,,1
"At Lady Molly's (Anthony Powell, A dance to the music of time, book 4)",1,,,1
Aunts aren't gentlemen (P G Wodehouse),1,,,1
The author of Beltraffio (Henry James),1,,,1
An autobiography (Agatha Christie),1,,,1
The autobiography of Arthur Ransome (Arthur Ransome),1,,,1
Avenger (Frederick Forsyth),1,,,1
Awaken the giant within (Anthony Robbins),1,,,1
The awesome book of space (Adam Frost),1,,,,,1
Awful auntie (David Walliams),3,1,1,,,1
An awfully big adventure (Beryl Bainbridge),1,,,1
Babylon (Paul Kriwaczek),1,,,1
Bachelors anonymous (P G Wodehouse),1,,,1
Bad dad (David Walliams),2,1,,,,1
The bad detective (H R F Keating),1,,,1
Bad science (Ben Goldacre),1,,,1
"A bad spell for the worst witch (Jill Murphy, The worst witch series, book 3)",4,1,1,1,,1
Barbara: the laughter and tears of a cockney sparrow (Barbara Windsor and Joan Flory),1,,,1
Barnaby Rudge (Charles Dickens),1,,,1
Basic Christianity (John R W Stott),1,,,1
Basil (abridged) (Wilkie Collins),1,,,1
"Bats fly up for Inspector Ghote (H R F Keating, Inspector Ghote series, book 9)",1,,,1
The battle for Christmas (Jeremy Strong),4,1,1,,,1,1
"The battle lost and won (Olivia Manning, Fortunes of war series, Levant trilogy, book 2)",1,,,1
The beach (Alex Garland),3,,1,1,,,1
"A bear called Paddington (Michael Bond, Paddington Bear series, book 1)",3,,1,1,,1
The bears upstairs (Jane Belk Moncure),3,1,1,,,1
The beast of Buckingham Palace (David Walliams),1,1
Beasts in my belfry (Gerald Durrell),1,,,1
The Beaufort sisters (Jon Cleary),1,,,1
Become a key person of influence (Daniel Priestley),1,,,1
Before I go to sleep (S J Watson),1,,,1
"Beginnings and blueprints (National Federation of the Blind, Kernel books, book 11)",1,,,1
Be hungry 24/7 and other secrets to being a cat (Ralph Lazar and Lisa Swerling),2,,1,,,1
Being happy (Andrew Matthews),1,,,1
Being Jewish (Ari L Goldman),1,,,1
"Being Jordan (Katie Price, Autobiographies, book 1)",1,,1
Bella (Jilly Cooper),1,,,1
"Berlin game (Len Deighton, Bernard Samson books)",1,,,1
The best advice I ever got on marriage: transforming insights from respected husbands and wives (compiled by Jim Daly),1,,,1
Best friend's guide to pregnancy (Vicki Iovine),1,,1
The best of Betjeman (selected by John Guest) (John Betjeman),1,,,1
The betrayal (L P Hartley),1,,,1
Between the stops: the view of my life from the top of the number 12 bus (Sandi Toksvig),1,,1
Beware killer tomatoes (Jeremy Strong),4,1,1,,,1,1
"Beyond the funny tree (National Federation of the Blind, Kernel books, book 29)",1,,,1
The BFG (Roald Dahl),4,1,1,,,1,1
The Bible Jesus read (abridged) (Philip Yancey),1,,,1
The Big Four (Agatha Christie),1,,,1
"The big six (Arthur Ransome, Swallows and Amazons series, book 9)",1,,,1
Billionaire boy (David Walliams),3,1,1,,,1
Billion-dollar brain (Len Deighton),1,,,1
Billy Bunter comes for Christmas (Frank Richards),1,,,1
Billy Bunter of Greyfriars School (Frank Richards),1,,,1
Billy Bunter's bodyguard (Frank Richards),1,,,1
Billy Bunter's double (Frank Richards),1,,,1
Biographer's moustache (Kingsley Amis),1,,,1
"Birds, beasts, and relatives (Gerald Durrell, Corfu trilogy, book 2)",1,,,1
The birds and other stories (Daphne du Maurier),1,,,1
The birds fall down (Rebecca West),1,,,1
"Birds of prey (Wilbur Smith, The Courtney series, book 9)",1,,,1
The birthday boys (Beryl Bainbridge),1,,,1
A bit of singing and dancing (Susan Hill),1,,,1
The black arrow (Robert Louis Stevenson),1,,,1
Black Beauty (Anna Sewell),1,1
The black swan (Nassim N Taleb),1,,,1
The black tulip (Alexandre Dumas),1,,,1
Black Venus (Angela Carter),1,,,1
Bleak House (Charles Dickens),1,,,1
"Bleak spring (Jon Cleary, Scobie Malone books, book 10)",1,,,1
The blind assassin (Margaret Atwood),1,,,1
The blind watchmaker (Richard Dawkins),1,,,1
Bloodlines (Lee Lamothe),1,,,1
Blott on the landscape (Tom Sharpe),1,,,1
"Blue at the mizzen (Patrick O'Brian, The Aubrey and Maturin series, book 20)",1,,,1
Bluebeard's egg (Margaret Atwood),1,,,1
Blue-eyed son: the story of an adoption (Nicky Campbell),1,,1
"Blue horizon (Wilbur Smith, The Courtney series, book 11)",1,,,1
Bodily harm (Margaret Atwood),1,,,1
"The body in the billiard room (H R F Keating, Inspector Ghote series, book 16)",1,,,1
The body in the library (Agatha Christie),1,,,1
Bomber (Len Deighton),1,,,1
"Bonfires and broomsticks (Mary Norton, Bed-knobs and broomsticks, book 2)",1,,1
"Books do furnish a room (Anthony Powell, A dance to the music of time, book 10)",1,,,1
"The borrowers (Mary Norton, The borrowers series, book 1)",1,,1
"The borrowers afield (Mary Norton, The borrowers series, book 2)",1,,1
"The borrowers avenged (Mary Norton, The borrowers series, book 5)",1,,1
The bottle factory outing (Beryl Bainbridge),1,,,1
Box inspector and other important jobs for cats (Ralph Lazar and Lisa Swerling),1,1
"The boy, the mole, the fox, and the horse (Charlie Mackesy)",2,1,1
The boy at the back of the class (Onjali Q Ra�f),1,,,,,1
A boy called Christmas (Matt Haig),4,1,1,,,1,1
The boy in the dress (David Walliams),3,1,1,,,1
The boy who made everyone laugh (Helen Rutter),1,1
Braille music: an international survey (John Henry),1,,,1
Braille music primer (David Bray),1,,,1
The braille shorthand system (1959 revision),1,,,1
"Breaking and entering (H R F Keating, Inspector Ghote series, book 24)",1,,,1
"Breaking dawn (Stephenie Meyer, Twilight series, book 4)",1,,,1
Breathe (Sadik Khan),1,,,,,,,1
"Bribery, corruption also (H R F Keating, Inspector Ghote series, book 23)",1,,,1
The brickfield (L P Hartley),1,,,1
The bride of Lammermoor (Walter Scott),1,,,1
The bride said no (Charlotte Lamb),1,,,1
"Brief cognitive behaviour therapy (Berni Curwen, Stephen Palmer, and Peter Ruddell)",1,,,1
A briefer history of time (Stephen Hawking and Leonard Mlodinow),1,,,1
A brief history of time (Stephen Hawking),1,,,1
Brighton rock (Graham Greene),1,,,1
Brilliant CV (Jim Bright),1,,,1
Brilliant job hunting (Angela Fagan),1,,,1
Brilliant retirement (Nic Peeling),1,,,1
"British  (Tony Robinson, Weird world of wonders series)",4,1,1,,,1,1
The British Empire (Lawrence James),1,,,1
British Rail from 1974 to 1997 (Terry Gourvish),1,,,1
Britten (Christopher Headington),1,,,1
The Brothers Karamazov (Fyodor Dostoevsky),1,,,1
Building the lives we want (National Federation of the Blind),1,,,1
"Bunny needs a friend (Jill Hucklesby, RSPCA animal rescue pets, book 6)",1,,,,,1
Bunter does his best (Frank Richards),1,,,1
"The burning shore (Wilbur Smith, The Courtney series, book 4)",1,,,1
A burnt-out case (Graham Greene),1,,,1
Burton (Penny Junor),1,,,1
Business for beginners (Usborne) (Lara Bryan and Rose Hall),2,1,,,,1
Busman's honeymoon (Dorothy L Sayers),1,,,1
Buttered side down (Faith Addis),1,,,1
"A buyer's market (Anthony Powell, A dance to the music of time, book 2)",1,,,1
Buyology (Martin Lindstrom),1,,,1
By the pricking of my thumbs (Agatha Christie),1,,,1
Camilla and Charles: the love story (Caroline Graham),1,,1
Candide (Fran�ois Marie Arouet de Voltaire),1,,,1
A candle for Saint Jude (Rumer Godden),1,,,1
Can you tell what it is yet? (Rolf Harris),1,,,1
The captain and the enemy (Graham Greene),1,,,1
Captain Singleton (Daniel Defoe),1,,,1
"Captain Underpants and the preposterous plight of the purple potty people (Dav Pilkey, Captain Underpants novels, book 8)",2,1,,,,1
"The captive (Marcel Proust, Remembrance of things past)",1,,,1
"The car, the sled, and the butch wax (National Federation of the Blind, Kernel books, book 24)",1,,,1
The card (Arnold Bennett),1,,,1
Cards on the table (Agatha Christie),1,,,1
Care and feeding of the long white cane (Thomas Bickford),1,,,1
A Caribbean mystery (Agatha Christie),1,,,1
The carpet people (Terry Pratchett),1,,,1
Carrie's war (Nina Bawden),1,1
"Carry on, Jeeves (P G Wodehouse)",1,,,1
"Casanova's Chinese restaurant (Anthony Powell, A dance to the music of time, book 5)",1,,,1
The casebook of Sherlock Holmes (Arthur Conan Doyle),1,,,1
"Casino Royale (Ian Fleming, James Bond books, book 1)",1,,,1
"The castle of adventure (Enid Blyton, Adventure series, book 2)",4,1,1,,,1,1
Cat among the pigeons (Agatha Christie),1,,,1
Catch me a colobus (Gerald Durrell),1,,,1
Catriona (Robert Louis Stevenson),1,,,1
Cat's eye (Margaret Atwood),1,,,1
Catwatching (Desmond Morris),1,,,1
"Cecily Parsley's nursery rhymes (Beatrix Potter, The tales of Beatrix Potter, book 22)",4,1,1,,,1,1
"Celebrate (National Federation of the Blind, Kernel books, book 28)",1,,,1
Chance acquaintances (Colette),1,,,1
A changed man (Thomas Hardy),1,,,1
Character parts (John Mortimer),1,,,1
"Charity (Len Deighton, Bernard Samson books)",1,,,1
Charles (Penny Junor),1,,,1
Charles: victim or villain (Penny Junor),1,,,1
Charlie and the chocolate factory (Roald Dahl),4,1,1,,,1,1
Charlie and the great glass elevator (Roald Dahl),4,1,1,,,1,1
"Cheating death (H R F Keating, Inspector Ghote series, book 20)",1,,,1
Chickpea cookbook (Samantha Schwartz),1,1
The children of Hurin (J R R Tolkien),1,,,1
Chocky (John Wyndham),1,,,1
Chocolate cake (Michael Rosen),4,1,1,,,1,1
A Christmas carol (Charles Dickens),5,1,1,1,,1,1
The Christmas doll (Elvira Woodruff),1,1
Christmas stories (Charles Dickens),1,,,1
Christopher Nibble (Charlotte Middleton),4,1,1,,,1,1
Cider with Rosie (Laurie Lee),1,,,1
Circle of fate (Charlotte Lamb),1,,,1
"The circus of adventure (Enid Blyton, Adventure series, book 7)",4,1,1,,,1,1
"The cities of the plain (Marcel Proust, Remembrance of things past)",1,,,1
The city of fading light (Jon Cleary),1,,,1
City of gold (Len Deighton),1,,,1
Clarissa (Samuel Richardson),1,,,1
"Clarissa Oakes (Patrick O'Brian, The Aubrey and Maturin series, book 15)",1,,,1
Class (Jilly Cooper),2,,1,1
Classic love poems,4,1,1,,,1,1
Classics of the macabre (Daphne du Maurier),1,,,1
The class struggle in the ancient Greek world: from the archaic age to the Arab conquests (Geoffrey Ernest Maurice de Sainte Croix),1,,,1
"Claudine at SaintClare's (Enid Blyton, Saint Clare's series, book 5)",2,1,1
Claudius the god (Robert Graves),1,,,1
Clayhanger (Arnold Bennett),1,,,1
A clergyman's daughter (George Orwell),1,,,1
"Clifford, the big red dog (Norman Bridwell, Clifford the big red dog series, book 1)",4,1,1,,,1,1
The climate book (Greta Thunberg),1,,,,,,,1
Clinging to the wreckage (John Mortimer),1,,,1
The clocks (Agatha Christie),1,,,1
The cloning of Joanna May (Fay Weldon),1,,,1
Close quarters (William Golding),1,,,1
Close up (Len Deighton),1,,,1
Clouds of witness (Dorothy L Sayers),1,,,1
Code name bananas (David Walliams),2,1,1
The code of the Woosters and other stories (P G Wodehouse),1,,,1
Collected essays (Graham Greene),1,,,1
Collected poems (John Betjeman),1,,,1
Collected short stories (D H Lawrence),1,,,1
Collected short stories (Kingsley Amis),1,,,1
Collected short stories (Patrick O'Brian),1,,,1
The collected stories of Colette (Colette),1,,,1
A collection of letters (Jane Austen),1,,,1
"The colour of magic (Terry Pratchett, Discworld series, book 1)",1,,,1
The coming of the Third Reich (Richard J Evans),1,,,1
Coming up for air (George Orwell),1,,,1
"The commodore (Patrick O'Brian, The Aubrey and Maturin series, book 17)",1,,,1
The Common years (Jilly Cooper),1,,,1
Community care practice and the law (Michael Mandelstam),1,,,1
The compass rose (Ursula K Le Guin),1,,,1
The complete guide to sexual fulfillment (Nitya Lacroix),1,,,1
The complete operas of Mozart: a critical guide (Charles Osborne),1,,,1
The complete operas of Wagner: a critical guide (Charles Osborne),1,,,1
The complete Sherlock Holmes (Arthur Conan Doyle),1,,,1
Complete short stories (H G Wells),1,,,1
"Conan the defender (Robert Jordan, The Conan chronicles, book 2)",1,,,1
"Conan the invincible (Robert Jordan, The Conan chronicles, book 1)",1,,,1
"Conan the unconquered (Robert Jordan, The Conan chronicles, book 3)",1,,,1
"Conception, pregnancy, and birth (Miriam Stoppard)",1,,1
The condition of the working class in England (Friedrich Engels),1,,,1
Conductors in conversation (edited by Robert Chesterman),1,,,1
A Connecticut yankee in King Arthur's court (Mark Twain),1,,,1
The constant gardener (John Le Carre),1,,,1
Cooking with a microwave: 101 essential tips (Sarah Brown),1,,,1
Cooking without (Barbara Cousins),1,,,1
Cool! (Michael Morpurgo),1,1
"Coot club (Arthur Ransome, Swallows and Amazons series, book 5)",1,,,1
Coromandel sea change (Rumer Godden),1,,,1
Corridors of death (Ruth Dudley Edwards),1,,,1
Cosmic (Frank Cottrell-Boyce),2,1,,,,1
The count of Monte Cristo (Alexandre Dumas),1,,,1
"Cousin Rosamund (Rebecca West, Aubrey trilogy, book 3)",1,,,1
Cradle (Arthur C Clarke and Gentry Lee),1,,,1
"Creative piano and keyboard playing, improvising, and composing (Colin Aston)",1,,,1
Crime and punishment (Fyodor Dostoevsky),1,,,1
The crime of the century (Kingsley Amis),1,,,1
Crime waves 1: the annual anthology of the Crime Writers Association (edited by H R F Keating),1,,,1
Crooked house (Agatha Christie),1,,,1
"Cry, the beloved country (Alan Paton)",1,,,1
"The crystal prison (Robin Jarvis, Deptford mice trilogy, book 2)",1,,,1
Cry wolf (Wilbur Smith),1,,,1
"Cupcakes for Christmas (Kate Hewitt, Return to Willoughby Close series)",1,1
The curious case of Benjamin Button and other stories (F Scott Fitzgerald),1,,,1
The curious incident of the dog in the night-time (Mark Haddon),1,,,1
Curtain (Agatha Christie),1,,,1
CV and interview handbook (Sue Tumelty),1,,,1
"Daddy, we hardly knew you (Germaine Greer)",1,,,1
"Daisy, little dancer (Marie Birkinshaw)",4,1,1,,,1,1
Daisy Miller (Henry James),1,,,1
Dancing girls and other stories (Margaret Atwood),1,,,1
"The danger tree (Olivia Manning, Fortunes of war series, Levant trilogy, book 1)",1,,,1
"Danny, the champion of the world (Roald Dahl)",4,1,1,,,1,1
Darcy's utopia (Fay Weldon),1,,,1
Dark music (Charlotte Lamb),1,,,1
Darkness of the heart (Charlotte Lamb),1,,,1
The dark of the sun (Wilbur Smith),1,,,1
The dark Side of the sun (Terry Pratchett),1,,,1
"Dark summer (Jon Cleary, Scobie Malone books, book 9)",1,,,1
"Darling ma: letters to her mother, 1932 to 1944 (Joyce Grenfell)",1,,,1
Das Boot (Lothar-G�nther Buchheim),1,,,1
David Copperfield (Charles Dickens),1,,,1
The day of the Jackal (Frederick Forsyth),1,,,1
The day of the triffids (John Wyndham),1,,,1
Dead babies (Martin Amis),1,,,1
Dead famous (Ben Elton),1,,,1
Dead man's folly (Agatha Christie),1,,,1
"Dead on time (H R F Keating, Inspector Ghote series, book 17)",1,,,1
Dead secret (Wilkie Collins),1,,,1
Death comes as the end (Agatha Christie),1,,,1
Death in the afternoon (Ernest Hemingway),1,,,1
Death in the clouds (Agatha Christie),1,,,1
Death on the Nile (Agatha Christie),1,,,1
The deceiver (Frederick Forsyth),1,,,1
Declarations of war (Len Deighton),1,,,1
Decline and fall (Evelyn Waugh),1,,,1
Delta of Venus (Anais Nin),1,,,1
Demon dentist (David Walliams),1,1
"Desolation Island (Patrick O'Brian, The Aubrey and Maturin series, book 5)",1,,,1
Despair (Vladimir Nabokov),1,,,1
"Desperate deserts (Anita Ganeri, Horrible geography series)",1,,,,,1
Desperate remedies (Thomas Hardy),1,,,1
Destination unknown (Agatha Christie),1,,,1
The devil's alternative (Frederick Forsyth),1,,,1
A devil's chaplain (Richard Dawkins),1,,,1
The devoted friend (Oscar Wilde),2,1,1
Diabetes: how to beat it! (Dave Schofield),1,,1
Diabetes: the essential guide (Sue Marshall),1,,,1
Diabetes for dummies (fifth edition) (Alan L Rubin),1,,1
The diamond hunters (Wilbur Smith),1,,,1
"Diamonds are forever (Ian Fleming, James Bond books, book 4)",1,,,1
Diary (Samuel Pepys),1,,,1
Diary of a farting creeper: book 1: why does the creeper fart when he should explode? (Wimpy Fart),1,1
The diary of a nobody (George Grossmith),2,,1,1
"Diary of a wimpy kid (Jeff Kinney, Diary of a wimpy kid series, book 1)",1,,,,,1
The diary of a young girl (Anne Frank),1,,1
"Diary of Steve the noob 1 (Steve the noob, Diary of Steve the noob, book 1)",1,,,,,1
Dictionary of braille music signs (Bettye Krolick),1,,,1
The diddakoi (Rumer Godden),1,,,1
Difficulties with girls (Kingsley Amis),1,,,1
"Diggers (Terry Pratchett, Nome trilogy, book 2)",1,,,1
"Dirk Gently's holistic detective agency (Douglas Adams, Dirk Gently's holistic detective agency, book 1)",1,,,1
The discourses (edited with an introduction by Bernard Crick using the translation of Leslie J Walker with revisions by Brian Richardson) (Niccolo Machiavelli),1,,,1
Discovering life on earth (David Attenborough),1,,,1
Do butlers burgle banks? (P G Wodehouse),1,,,1
Documents in the case (Dorothy L Sayers),1,,,1
"Dog days (Jeff Kinney, Diary of a wimpy kid series, book 4)",1,,,,,1
The dogs of war (Frederick Forsyth),1,,,1
The doll's house (Rumer Godden),1,,,1
Dombey and Son (Charles Dickens),1,,,1
Don't die young: an anatomist's guide to your organs and your health (Alice Roberts),1,,,1
Don't lick the minivan: and other things I never thought I'd say to my kids (Leanne Shirtliffe),4,1,1,,,1,1
The double tongue (William Golding),1,,,1
The doves of Venus (Olivia Manning),1,,,1
Down among the women (Fay Weldon),1,,,1
Down and out in Paris and London (George Orwell),1,,,1
Down the line (Pam Ayres),1,,1
Dracula (Bram Stoker),1,,,1
Dracula's guest (Bram Stoker),1,,,1
Drake's voyages (Kenneth R Andrews),1,,,1
Dr Ali's nutrition bible (Mosaraf Ali),1,,,1
The dressmaker (Beryl Bainbridge),1,,,1
Dr Fischer of Geneva (Graham Greene),1,,,1
"Dr No (Ian Fleming, James Bond books, book 6)",1,,,1
The Drones omnibus (P G Wodehouse),1,,,1
"Duck and the diesel engine (Wilbert Awdry, Railway series, book 13)",1,,,1
Dumb witness (Agatha Christie),1,,,1
Duo (Colette),1,,,1
Eagle in the sky (Wilbur Smith),1,,,1
"Earth-shattering earthquakes (Anita Ganeri, Horrible geography series)",1,1
"The easy sin (Jon Cleary, Scobie Malone books, book 19)",1,,,1
"Eats, shoots and leaves (Lynne Truss)",1,,,1
Eat that frog (Brian Tracy),1,,,1
Echo of passion (Charlotte Lamb),1,,,1
"Eclipse (Stephenie Meyer, Twilight series, book 3)",1,,,1
Economics for beginners (Usborne) (Lara Bryan and Andrew Prentice),1,,,,,1
The edible woman (Margaret Atwood),1,,,1
Ed Sherran (Sean Smith),1,,1
Effective time management (John Adair),1,,,1
"Egyptians (Tony Robinson, Weird world of wonders series)",4,1,1,,,1,1
"Egyptian tales (Terry Deary, Historical tales series)",4,1,1,,,1,1
Einstein's monsters (Martin Amis),1,,,1
Elephants can remember (Agatha Christie),1,,,1
Elephant song (Wilbur Smith),1,,,1
Emily (Jilly Cooper),1,,,1
Emma (Jane Austen),1,,,1
Emma and I (Sheila Hocken),1,,,1
Emotional alchemy (Tara Bennett-Goleman),1,,,1
The emperor's new clothes (Hans Christian Anderson),1,,1
The enchanted castle (E Nesbit),1,,,1
"The enchanted wood (Enid Blyton, Faraway tree series, book 1)",1,1
Ending up (Kingsley Amis),1,,,1
Endless night (Agatha Christie),1,,,1
The end of the affair (Graham Greene),1,,,1
"Endpeace (Jon Cleary, Scobie Malone books, book 13)",1,,,1
English journey (Beryl Bainbridge),1,,,1
The enormous crocodile (Roald Dahl),5,1,1,,,1,1,1
Enough (John Naish),1,,,1
An episode of sparrows (Rumer Godden),1,,,1
An equal music (Vikram Seth),1,,,1
"Equal rites (Terry Pratchett, Discworld series, book 3)",1,,,1
"Eric (Terry Pratchett, Discworld series, book 9)",1,,,1
Erotic tales (Alberto Moravia),1,,,1
The essential James Joyce (James Joyce),1,,,1
Eugenie Grandet (Honore de Balzac),1,,,1
The Europeans (Henry James),1,,,1
"Eustace and Hilda (L P Hartley, Eustace and Hilda trilogy, book 3)",1,,,1
Every living thing (James Herriot),1,,,1
Every man for himself (Beryl Bainbridge),1,,,1
"Everyone can code adventures (Apple Education, Everyone can code)",1,,,,,1
"Everyone can create photo (Apple Education, Everyone can create series)",1,1
Eve spoke (Philip Lieberman),1,,,1
Evil under the sun (Agatha Christie),1,,,1
An expensive place to die (Len Deighton),1,,,1
Experience (Martin Amis),1,,,1
"The explicit gospel (Jared C Wilson, Matt Chandler with Jared C Wilson)",1,,,1
"The explicit gospel (Matt Chandler, Matt Chandler with Jared C Wilson)",1,,,1
The exploits of Brigadier Gerard (Arthur Conan Doyle),1,,,1
The eye (Vladimir Nabokov),1,,,1
Eye and brain: the psychology of seeing (Richard L Gregory),1,,,1
The eye of the tiger (Wilbur Smith),1,,,1
The eye of the world (Robert Jordan),1,,,1
Fairy tales (Hans Christian Anderson),1,,,1
Fairy tales (Oscar Wilde),1,,,1
"Faith (Len Deighton, Bernard Samson books)",1,,,1
"A falcon flies (Wilbur Smith, The Ballantyne series, book 1)",1,,,1
The fallen leaves (Wilkie Collins),1,,,1
Family (Susan Hill),1,,,1
Fantastic Mr Fox (Roald Dahl),4,1,1,,,1,1
A farewell to arms (Ernest Hemingway),1,,,1
Far from the madding crowd (Thomas Hardy),1,,,1
"The far side of the world (Patrick O'Brian, The Aubrey and Maturin series, book 10)",1,,,1
"The farthest shore (Ursula K Le Guin, Earthsea books, book 3)",1,,,1
Father Christmas and me (Matt Haig),4,1,1,,,1,1
The fat woman's joke (Fay Weldon),1,,,1
Faust (Johann Wolfgang von Goethe),1,,,1
"Feet of clay (Terry Pratchett, Discworld series, book 19)",1,,,1
Female friends (Fay Weldon),1,,,1
A few quick ones (P G Wodehouse),1,,,1
Fiesta (Ernest Hemingway),1,,,1
"fifth formers of Saint Clare's (Enid Blyton, Saint Clare's series, book 6)",2,1,1
Fighter (Len Deighton),1,,,1
Fillets of plaice (Gerald Durrell),1,,,1
"Finding God in ""The shack"" (Randal Rauser)",1,,,1
Fing (David Walliams),3,1,1,,,1
Fire down below (William Golding),1,,,1
"First term at Malory Towers (Enid Blyton, Malory Towers series, book 1)",3,1,1,,,1
"First things first (Stephen R Covey, A Roger Merrill, and Rebecca R Merrill)",1,,,1
The fist of god (Frederick Forsyth),1,,,1
"Five and a Half-Term Adventure (abridged) (Enid Blyton, Famous Five short stories)",4,1,1,,,1,1
"Five are together again (Enid Blyton, Famous Five series, book 21)",3,1,1,,,1
"Five children and it (E Nesbit, Psammead series, book 1)",3,1,1,1
"Five fall into adventure (Enid Blyton, Famous Five series, book 9)",3,1,1,,,1
"Five get into a fix (Enid Blyton, Famous Five series, book 17)",3,1,1,,,1
"Five get into trouble (Enid Blyton, Famous Five series, book 8)",3,1,1,,,1
"Five go adventuring again (Enid Blyton, Famous Five series, book 2)",3,1,1,,,1
"Five go down to the sea (Enid Blyton, Famous Five series, book 12)",3,1,1,,,1
"Five go off in a caravan (Enid Blyton, Famous Five series, book 5)",3,1,1,,,1
