Author,,,,,Number,Book,Amy T,Becky,David,Emma,Malcolm,Shaun
Alphabetical list of authors,A,K C Adams,,,,The Amazon rainforest: animal facts and photos,1
Alphabetical list of authors,A,Faith Addis,,,,The year of the cornflake,,,1
Alphabetical list of authors,A,Faith Addis,,,,Green behind the ears,,,1
Alphabetical list of authors,A,Faith Addis,,,,Buttered side down,,,1
Alphabetical list of authors,A,Faith Addis,,,,It's better than work,,,1
Alphabetical list of authors,A,Faith Addis,,,,Taking the biscuit,,,1
Alphabetical list of authors,A,Pedro de Alcantara,,,,Indirect procedures: a musician's guide to the Alexander Technique,,,1
Alphabetical list of authors,A,F Matthias Alexander,,,,"The Alexander Technique: the essential writings of F Matthias Alexander, selected and introduced by Edward Maisel",,,1
Alphabetical list of authors,A,Mosaraf Ali,,,,Dr Ali's nutrition bible,,,1
Alphabetical list of authors,A,Kingsley Amis,,,,The alteration,,,1
Alphabetical list of authors,A,Kingsley Amis,,,,The Amis collection: selected non-fiction from 1954 to 1990,,,1
Alphabetical list of authors,A,Kingsley Amis,,,,Biographer's moustache,,,1
Alphabetical list of authors,A,Kingsley Amis,,,,Collected short stories,,,1
Alphabetical list of authors,A,Kingsley Amis,,,,The crime of the century,,,1
Alphabetical list of authors,A,Kingsley Amis,,,,Difficulties with girls,,,1
Alphabetical list of authors,A,Kingsley Amis,,,,Ending up,,,1
Alphabetical list of authors,A,Kingsley Amis,,,,The folks that live on the hill,,,1
Alphabetical list of authors,A,Kingsley Amis,,,,"Girl, 20",,,1
Alphabetical list of authors,A,Kingsley Amis,,,,The green man,,,1
Alphabetical list of authors,A,Kingsley Amis,,,,I like it here (abridged),,,1
Alphabetical list of authors,A,Kingsley Amis,,,,I want it now,,,1
Alphabetical list of authors,A,Kingsley Amis,,,,Lucky Jim,,,1
Alphabetical list of authors,A,Kingsley Amis,,,,Memoirs,,,1
Alphabetical list of authors,A,Kingsley Amis,,,,Mr Barrett's secret and other stories,,,1
Alphabetical list of authors,A,Kingsley Amis,,,,The old devils,,,1
Alphabetical list of authors,A,Kingsley Amis,,,,One fat Englishman,,,1
Alphabetical list of authors,A,Kingsley Amis,,,,The Riverside Villas murder,,,1
Alphabetical list of authors,A,Kingsley Amis,,,,The Russian girl,,,1
Alphabetical list of authors,A,Kingsley Amis,,,,Stanley and the women,,,1
Alphabetical list of authors,A,Kingsley Amis,,,,Take a girl like you,,,1
Alphabetical list of authors,A,Kingsley Amis,,,,That uncertain feeling,,,1
Alphabetical list of authors,A,Kingsley Amis,,,,We are all guilty,,,1
Alphabetical list of authors,A,Kingsley Amis,,,,You can't do both,,,1
Alphabetical list of authors,A,Martin Amis,,,,Dead babies,,,1
Alphabetical list of authors,A,Martin Amis,,,,Einstein's monsters,,,1
Alphabetical list of authors,A,Martin Amis,,,,Experience,,,1
Alphabetical list of authors,A,Martin Amis,,,,The information: a novel,,,1
Alphabetical list of authors,A,Martin Amis,,,,London Fields,,,1
Alphabetical list of authors,A,Martin Amis,,,,Money,,,1
Alphabetical list of authors,A,Martin Amis,,,,The moronic inferno and other visits to America,,,1
Alphabetical list of authors,A,Martin Amis,,,,Other people,,,1
Alphabetical list of authors,A,Martin Amis,,,,The Rachel papers,,,1
Alphabetical list of authors,A,Martin Amis,,,,Success,,,1
Alphabetical list of authors,A,Martin Amis,,,,Time's arrow,,,1
Alphabetical list of authors,A,Hans Christian Anderson,,,,The emperor's new clothes,,1
Alphabetical list of authors,A,Hans Christian Anderson,,,,Fairy tales,,,1
Alphabetical list of authors,A,Kenneth R Andrews,,,,Drake's voyages,,,1
Alphabetical list of authors,A,Jay Anson,,,,The Amityville horror,,,1
Alphabetical list of authors,A,Apollonius,,,,The voyage of Argo (translated by E V Rieu) ),,,1
Alphabetical list of authors,A,Colin Aston,,,,"Creative piano and keyboard playing, improvising, and composing",,,1
Alphabetical list of authors,A,David Attenborough,,,,Discovering life on earth,,,1
Alphabetical list of authors,A,David Attenborough,,,,Life in cold blood,,,1
Alphabetical list of authors,A,David Attenborough,,,,The life of birds,,,1
Alphabetical list of authors,A,David Attenborough,,,,Life on air,,,1
Alphabetical list of authors,A,David Attenborough,,,,Life on earth,,,1
Alphabetical list of authors,A,David Attenborough,,,,The living planet,,,1
Alphabetical list of authors,A,David Attenborough,,,,Zoo quest in Paraguay,,,1
Alphabetical list of authors,A,David Attenborough,,,,Zoo quest to Madagascar,,,1
Alphabetical list of authors,A,Margaret Atwood,,,,Alias Grace,,,1
Alphabetical list of authors,A,Margaret Atwood,,,,The blind assassin,,,1
Alphabetical list of authors,A,Margaret Atwood,,,,Bluebeard's egg,,,1
Alphabetical list of authors,A,Margaret Atwood,,,,Bodily harm,,,1
Alphabetical list of authors,A,Margaret Atwood,,,,Cat's eye,,,1
Alphabetical list of authors,A,Margaret Atwood,,,,Dancing girls and other stories,,,1
Alphabetical list of authors,A,Margaret Atwood,,,,The edible woman,,,1
Alphabetical list of authors,A,Margaret Atwood,,,,The handmaid's tale,,,1
Alphabetical list of authors,A,Margaret Atwood,,,,Interlunar,,,1
Alphabetical list of authors,A,Margaret Atwood,,,,Lady oracle,,,1
Alphabetical list of authors,A,Margaret Atwood,,,,Life before man,,,1
Alphabetical list of authors,A,Margaret Atwood,,,,Murder in the dark,,,1
Alphabetical list of authors,A,Margaret Atwood,,,,Oryx and Crake,,,1
Alphabetical list of authors,A,Margaret Atwood,,,,The robber bride,,,1
Alphabetical list of authors,A,Margaret Atwood,,,,Surfacing,,,1
Alphabetical list of authors,A,Margaret Atwood,,,,Wilderness tips,,,1
Alphabetical list of authors,A,Jane Austen,,,,A collection of letters,,,1
Alphabetical list of authors,A,Jane Austen,,,,Emma,,,1
Alphabetical list of authors,A,Jane Austen,,,,The history of England,,,1
Alphabetical list of authors,A,Jane Austen,,,,Lady Susan,,,1
Alphabetical list of authors,A,Jane Austen,,,,Lesley Castle,,,1
Alphabetical list of authors,A,Jane Austen,,,,The letters of Jane Austen (abridged),,,1
Alphabetical list of authors,A,Jane Austen,,,,The works of Jane Austen: Volume 6: Minor works,,,1
Alphabetical list of authors,A,Jane Austen,,,,Love and friendship,,,1
Alphabetical list of authors,A,Jane Austen,,,,Mansfield Park,,,1
Alphabetical list of authors,A,Jane Austen,,,,Northanger Abbey,,,1
Alphabetical list of authors,A,Jane Austen,,,,Persuasion,,,1
Alphabetical list of authors,A,Jane Austen,,,,Pride and prejudice,,,1
Alphabetical list of authors,A,Jane Austen,,,,The Watsons,,,1
Alphabetical list of authors,A,Jane Austen,,,,Sanditon,,,1
Alphabetical list of authors,A,Jane Austen,,,,The three sisters,,,1
Alphabetical list of authors,A,Wilbert Awdry,Railway series,,1,The three railway engines,,,1
Alphabetical list of authors,A,Wilbert Awdry,Railway series,,2,Thomas the tank engine,,,1
Alphabetical list of authors,A,Wilbert Awdry,Railway series,,4,Tank engine Thomas again,,,1
Alphabetical list of authors,A,Wilbert Awdry,Railway series,,7,Toby the tram engine,,,1
Alphabetical list of authors,A,Wilbert Awdry,Railway series,,13,Duck and the diesel engine,,,1
Alphabetical list of authors,A,Wilbert Awdry,Railway series,,14,The little old engine,,,1
Alphabetical list of authors,A,Wilbert Awdry,Railway series,,18,Stepney the Bluebell engine,,,1
Alphabetical list of authors,A,Wilbert Awdry,Railway series,,24,Oliver the Western engine,,,1
Alphabetical list of authors,A,Pam Ayres,,,,Down the line,,1
Alphabetical list of authors,A,Pam Ayres,,,,The necessary aptitude: a memoir,,1
Alphabetical list of authors,B,Vanessa Bailey,,,,The good hair guide,,,1
Alphabetical list of authors,B,Beryl Bainbridge,,,,According to Queeney,,,1
Alphabetical list of authors,B,Beryl Bainbridge,,,,An awfully big adventure,,,1
Alphabetical list of authors,B,Beryl Bainbridge,,,,The birthday boys,,,1
Alphabetical list of authors,B,Beryl Bainbridge,,,,The bottle factory outing,,,1
Alphabetical list of authors,B,Beryl Bainbridge,,,,The dressmaker,,,1
Alphabetical list of authors,B,Beryl Bainbridge,,,,English journey,,,1
Alphabetical list of authors,B,Beryl Bainbridge,,,,Every man for himself,,,1
Alphabetical list of authors,B,Beryl Bainbridge,,,,Harriet said,,,1
Alphabetical list of authors,B,Beryl Bainbridge,,,,Master Georgie,,,1
Alphabetical list of authors,B,Beryl Bainbridge,,,,Mum and Mr Armitage,,,1
Alphabetical list of authors,B,Beryl Bainbridge,,,,A quiet life,,,1
Alphabetical list of authors,B,Beryl Bainbridge,,,,Sweet William,,,1
Alphabetical list of authors,B,Beryl Bainbridge,,,,Watson's apology,,,1
Alphabetical list of authors,B,Beryl Bainbridge,,,,Winter garden,,,1
Alphabetical list of authors,B,Beryl Bainbridge,,,,Young Adolf,,,1
Alphabetical list of authors,B,Sandy Balfour,,,,What I love about cricket,,,1
Alphabetical list of authors,B,Honore de Balzac,,,,La cousine Bette,,,1
Alphabetical list of authors,B,Honore de Balzac,,,,Eugenie Grandet,,,1
Alphabetical list of authors,B,Honore de Balzac,,,,Old Goriot,,,1
Alphabetical list of authors,B,Eric Barfoot,,,,Airborne for the duration,,1
Alphabetical list of authors,B,Karen Barker,Kim Jones and Karen Barker,,,Human movement explained,,,1
Alphabetical list of authors,B,J M Barrie,,,,Peter Pan,,,1
Alphabetical list of authors,B,Jonathan Bartlett,,,,Programming from the ground up,,,1
Alphabetical list of authors,B,Nina Bawden,,,,Carrie's war,1
Alphabetical list of authors,B,Brandon Bays,,,,Freedom is,,,1
Alphabetical list of authors,B,Heidi Bee,,,,Would you rather ... The Harry Potter fan edition!,1
Alphabetical list of authors,B,Sharon Begley,,,,"Train your mind, change your brain",,,1
Alphabetical list of authors,B,Arnold Bennett,,,,Anna of the five towns,,,1
Alphabetical list of authors,B,Arnold Bennett,,,,The card,,,1
Alphabetical list of authors,B,Arnold Bennett,,,,Clayhanger,,,1
Alphabetical list of authors,B,Arnold Bennett,,,,The Grand Babylon hotel,,,1
Alphabetical list of authors,B,Arnold Bennett,,,,Helen with the high hand,,,1
Alphabetical list of authors,B,Arnold Bennett,,,,Hilda Lessways,,,1
Alphabetical list of authors,B,Arnold Bennett,,,,Imperial Palace,,,1
Alphabetical list of authors,B,Arnold Bennett,,,,The matador of the five towns,,,1
Alphabetical list of authors,B,Arnold Bennett,,,,The old wives' tale,,,1
Alphabetical list of authors,B,Arnold Bennett,,,,The pretty lady,,,1
Alphabetical list of authors,B,Arnold Bennett,,,,Riceyman steps,,,1
Alphabetical list of authors,B,Arnold Bennett,,,,These twain,,,1
Alphabetical list of authors,B,Arnold Bennett,,,,Whom God hath joined,,,1
Alphabetical list of authors,B,Tara Bennett-Goleman,,,,Emotional alchemy,,,1
Alphabetical list of authors,B,Rosalie Bertell,,,,Planet Earth: the latest weapon of war,,,1
Alphabetical list of authors,B,John Betjeman,,,,The best of Betjeman (selected by John Guest),,,1
Alphabetical list of authors,B,John Betjeman,,,,Collected poems,,,1
Alphabetical list of authors,B,John Betjeman,,,,Summoned by bells,,,1
Alphabetical list of authors,B,Elisabeth Beresford,,,,The four of us,,,1
Alphabetical list of authors,B,Elisabeth Beresford,,,,The wombles,,,1
Alphabetical list of authors,B,Stacy Bias,Rachel Bussel and Stacy Bias,,,Up all night,,,1
Alphabetical list of authors,B,Thomas Bickford,,,,Care and feeding of the long white cane,,,1
Alphabetical list of authors,B,Christopher Bigsby,,,,Arthur Miller from 1915 to 1962,,,1
Alphabetical list of authors,B,Jack Black,,,,The ideal fitness programme for the mind,,,1
Alphabetical list of authors,B,Algernon Blackwood,,,,Tales of the uncanny and supernatural (abridged by the BBC),,,1
Alphabetical list of authors,B,William Blake,,,,Selected poems (selected and edited by Peter Butter),,,1
Alphabetical list of authors,B,Mark Blaug,,,,"John Maynard Keynes: life, ideas, legacy",,,1
Alphabetical list of authors,B,Robert Bloch,,,,Psycho,,,,,,1
Alphabetical list of authors,B,William Blum,,,,Rogue state,,,1
Alphabetical list of authors,B,Enid Blyton,Faraway tree series,,1,The enchanted wood,1
Alphabetical list of authors,B,Enid Blyton,Faraway tree series,,2,The magic faraway tree,1
Alphabetical list of authors,B,Enid Blyton,Faraway tree series,,3,The folk of the faraway tree,1
Alphabetical list of authors,B,Enid Blyton,Faraway tree series,,4,Up the faraway tree,1
Alphabetical list of authors,B,Michael Bond,Paddington Bear series,,2,More about Paddington,,,1
Alphabetical list of authors,B,Michael Bond,Paddington Bear series,,3,Paddington helps out,,,1
Alphabetical list of authors,B,Michael Bond,Paddington Bear series,,4,Paddington abroad,,,1
Alphabetical list of authors,B,Michael Bond,Paddington Bear series,,5,Paddington at large,,,1
Alphabetical list of authors,B,Michael Bond,Paddington Bear series,,9,Paddington takes the air,,,1
Alphabetical list of authors,B,Michael Bond,Paddington Bear series,,12,Paddington on top,,,1
Alphabetical list of authors,B,Michael Bond,Paddington Bear series,,14,Paddington takes the test,,,1
Alphabetical list of authors,B,Michael Bond,Monsieur Pamplemousse series,,1,Monsieur Pamplemousse,,,1
Alphabetical list of authors,B,Michael Bond,Monsieur Pamplemousse series,,2,Monsieur Pamplemousse and the secret mission,,,1
Alphabetical list of authors,B,Michael Bond,Monsieur Pamplemousse series,,3,Monsieur Pamplemousse on the spot,,,1
Alphabetical list of authors,B,Michael Bond,Monsieur Pamplemousse series,,4,Monsieur Pamplemousse takes the cure,,,1
Alphabetical list of authors,B,Michael Bond,Monsieur Pamplemousse series,,5,Monsieur Pamplemousse aloft,,,1
Alphabetical list of authors,B,Michael Bond,Monsieur Pamplemousse series,,6,Monsieur Pamplemousse investigates,,,1
Alphabetical list of authors,B,Karine Bohme,Karine Bohme with Frances Budden,,,The silent thief,,,1
Alphabetical list of authors,B,Adrian Boult,,,,My own trumpet,,,1
Alphabetical list of authors,B,Adrian Boult,,,,Thoughts on conducting,,,1
Alphabetical list of authors,B,Richard Branson,,,,Losing my virginity,,,1
Alphabetical list of authors,B,David Bray,,,,Braille music primer,,,1
Alphabetical list of authors,B,Michael Brett,,,,How to read the financial pages,,,1
Alphabetical list of authors,B,Jim Bright,,,,Brilliant CV,,,1
Alphabetical list of authors,B,Sarah Brown,,,,Cooking with a microwave: 101 essential tips,,,1
Alphabetical list of authors,B,Silas Brown,,,,The M3GAN files,,,1
Alphabetical list of authors,B,Lara Bryan,Lara Bryan and Rose Hall,,,Law for beginners (Usborne),,,,,1
Alphabetical list of authors,B,Lara Bryan,Lara Bryan and Andrew Prentice,,,Economics for beginners (Usborne),,,,,1
Alphabetical list of authors,B,Lara Bryan,"Eddie Reynolds, Matthew Oldham, and Lara Bryan",,,Money for beginners (Usborne),,,,,1
Alphabetical list of authors,B,Lothar-G�nther Buchheim,,,,Das Boot,,,1
Alphabetical list of authors,B,Frances Budden,Karine Bohme with Frances Budden,,,The silent thief,,,1
Alphabetical list of authors,B,Julian Budden,,,,The operas of Verdi volume 1 (from Oberto to Rigoletto),,,1
Alphabetical list of authors,B,Julian Budden,,,,The operas of Verdi volume 2 (from Il trovatore to La forza del destino),,,1
Alphabetical list of authors,B,Frances Hodgson Burnett,,,,A little princess,1
Alphabetical list of authors,B,Rachel Bussel,Rachel Bussel and Stacy Bias,,,Up all night,,,1
Alphabetical list of authors,C,Diana Cage,,,,Girl meets girl: a dating survival guide,,,1
Alphabetical list of authors,C,Warwick Cairns,,,,About the size of it,,,1
Alphabetical list of authors,C,Nicky Campbell,,,,Blue-eyed son: the story of an adoption,,1
Alphabetical list of authors,C,Allen Carr,,,,Allen Carr's easy way to stop smoking,,,1
Alphabetical list of authors,C,Lewis Carroll,,,,Alice's adventures in Wonderland,,,1
Alphabetical list of authors,C,Lewis Carroll,,,,Through the looking glass,,,1
Alphabetical list of authors,C,Ally Carter,Gallagher girls series,,1,"I'd tell you I love you, but then I'd have to kill you",1
Alphabetical list of authors,C,Angela Carter,,,,Black Venus,,,1
Alphabetical list of authors,C,Angela Carter,,,,Heroes and villains,,,1
Alphabetical list of authors,C,Angela Carter,,,,The magic toyshop,,,1
Alphabetical list of authors,C,Angela Carter,,,,Nights at the circus,,,1
Alphabetical list of authors,C,Angela Carter,,,,Wise children,,,1
Alphabetical list of authors,C,Kevin Cashman,,,,Leadership from the inside out,,,1
Alphabetical list of authors,C,Miguel de Cervantes,,,,The adventures of Don Quixote,,,1
Alphabetical list of authors,C,Matt Chandler,Matt Chandler with Jared C Wilson,,,The explicit gospel,,,1
Alphabetical list of authors,C,Anton Chekhov,,,,Five short stories (abridged),,,1
Alphabetical list of authors,C,Agatha Christie,,,,4:50 from Paddington,,,1
Alphabetical list of authors,C,Agatha Christie,,,,The ABC murders,,,1
Alphabetical list of authors,C,Agatha Christie,,,,The adventures of the Christmas pudding,,,1
Alphabetical list of authors,C,Agatha Christie,,,,And then there were none,,,1
Alphabetical list of authors,C,Agatha Christie,,,,Appointment with death,,,1
Alphabetical list of authors,C,Agatha Christie,,,,At Bertram's Hotel,,,1
Alphabetical list of authors,C,Agatha Christie,,,,An autobiography,,,1
Alphabetical list of authors,C,Agatha Christie,,,,The Big Four,,,1
Alphabetical list of authors,C,Agatha Christie,,,,The body in the library,,,1
Alphabetical list of authors,C,Agatha Christie,,,,By the pricking of my thumbs,,,1
Alphabetical list of authors,C,Agatha Christie,,,,Cards on the table,,,1
Alphabetical list of authors,C,Agatha Christie,,,,A Caribbean mystery,,,1
Alphabetical list of authors,C,Agatha Christie,,,,Cat among the pigeons,,,1
Alphabetical list of authors,C,Agatha Christie,,,,The clocks,,,1
Alphabetical list of authors,C,Agatha Christie,,,,Crooked house,,,1
Alphabetical list of authors,C,Agatha Christie,,,,Curtain,,,1
Alphabetical list of authors,C,Agatha Christie,,,,Dead man's folly,,,1
Alphabetical list of authors,C,Agatha Christie,,,,Death comes as the end,,,1
Alphabetical list of authors,C,Agatha Christie,,,,Death in the clouds,,,1
Alphabetical list of authors,C,Agatha Christie,,,,Death on the Nile,,,1
Alphabetical list of authors,C,Agatha Christie,,,,Destination unknown,,,1
Alphabetical list of authors,C,Agatha Christie,,,,Dumb witness,,,1
Alphabetical list of authors,C,Agatha Christie,,,,Elephants can remember,,,1
Alphabetical list of authors,C,Agatha Christie,,,,Endless night,,,1
Alphabetical list of authors,C,Agatha Christie,,,,Evil under the sun,,,1
Alphabetical list of authors,C,Agatha Christie,,,,Five little pigs,,,1
Alphabetical list of authors,C,Agatha Christie,,,,Hallowe'en party,,,1
Alphabetical list of authors,C,Agatha Christie,,,,Hercule Poirot's Christmas,,,1
Alphabetical list of authors,C,Agatha Christie,,,,Hickory dickory dock,,,1
Alphabetical list of authors,C,Agatha Christie,,,,The Hollow,,,1
Alphabetical list of authors,C,Agatha Christie,,,,Hound of death,,,1
Alphabetical list of authors,C,Agatha Christie,,,,Labours of Hercules,,,1
Alphabetical list of authors,C,Agatha Christie,,,,The Listerdale mystery,,,1
Alphabetical list of authors,C,Agatha Christie,,,,Lord Edgware dies,,,1
Alphabetical list of authors,C,Agatha Christie,,,,The man in the brown suit,,,1
Alphabetical list of authors,C,Agatha Christie,,,,The mirror crack'd from side to side,,,1
Alphabetical list of authors,C,Agatha Christie,,,,Miss Marple's final cases,,,1
Alphabetical list of authors,C,Agatha Christie,,,,Mrs McGinty's dead,,,1
Alphabetical list of authors,C,Agatha Christie,,,,The moving finger,,,1
Alphabetical list of authors,C,Agatha Christie,,,,Murder at the vicarage,,,1
Alphabetical list of authors,C,Agatha Christie,,,,Murder in Mesopotamia,,,1
Alphabetical list of authors,C,Agatha Christie,,,,Murder in the mews,,,1
Alphabetical list of authors,C,Agatha Christie,,,,A murder is announced,,,1
Alphabetical list of authors,C,Agatha Christie,,,,Murder is easy,,,1
Alphabetical list of authors,C,Agatha Christie,,,,The murder of Roger Ackroyd,,,1
Alphabetical list of authors,C,Agatha Christie,,,,Murder on the links,,,1
Alphabetical list of authors,C,Agatha Christie,,,,Murder on the Orient Express,,,1
Alphabetical list of authors,C,Agatha Christie,,,,The mysterious affair at Styles,,,1
Alphabetical list of authors,C,Agatha Christie,,,,The mysterious Mr Quin,,,1
Alphabetical list of authors,C,Agatha Christie,,,,The mystery of the Blue Train,,,1
Alphabetical list of authors,C,Agatha Christie,,,,Nemesis,,,1
Alphabetical list of authors,C,Agatha Christie,,,,N or M?,,,1
Alphabetical list of authors,C,Agatha Christie,,,,"One, two, buckle my shoe",,,1
Alphabetical list of authors,C,Agatha Christie,,,,Ordeal by innocence,,,1
Alphabetical list of authors,C,Agatha Christie,,,,The Pale Horse,,,1
Alphabetical list of authors,C,Agatha Christie,,,,Parker Pyne investigates,,,1
Alphabetical list of authors,C,Agatha Christie,,,,Passenger to Frankfurt,,,1
Alphabetical list of authors,C,Agatha Christie,,,,A pocket full of rye,,,1
Alphabetical list of authors,C,Agatha Christie,,,,Poirot investigates,,,1
Alphabetical list of authors,C,Agatha Christie,,,,Poirot's early cases,,,1
Alphabetical list of authors,C,Agatha Christie,,,,Postern of fate,,,1
Alphabetical list of authors,C,Agatha Christie,,,,Problems at Pollensa Bay and other stories,,,1
Alphabetical list of authors,C,Agatha Christie,,,,Sad cypress,,,1
Alphabetical list of authors,C,Agatha Christie,,,,Secret adversary,,,1
Alphabetical list of authors,C,Agatha Christie,,,,The secret of Chimneys,,,1
Alphabetical list of authors,C,Agatha Christie,,,,The Seven Dials mystery,,,1
Alphabetical list of authors,C,Agatha Christie,,,,The Sittaford mystery,,,1
Alphabetical list of authors,C,Agatha Christie,,,,Sleeping murder,,,1
Alphabetical list of authors,C,Agatha Christie,,,,Sparkling cyanide,,,1
Alphabetical list of authors,C,Agatha Christie,,,,Taken at the flood,,,1
Alphabetical list of authors,C,Agatha Christie,,,,They came to Baghdad,,,1
Alphabetical list of authors,C,Agatha Christie,,,,They do it with mirrors,,,1
Alphabetical list of authors,C,Agatha Christie,,,,Third girl,,,1
Alphabetical list of authors,C,Agatha Christie,,,,Thirteen problems,,,1
Alphabetical list of authors,C,Agatha Christie,,,,Towards zero,,,1
Alphabetical list of authors,C,Agatha Christie,,,,Why didn't they ask Evans?,,,1
Alphabetical list of authors,C,John Clark,John Clark and Colin Yallop,,,An introduction to phonetics and phonology,,,1
Alphabetical list of authors,C,Arthur C Clarke,,,,2001: a space odyssey,,,1
Alphabetical list of authors,C,Arthur C Clarke,,,,2010: odyssey two,,,1
Alphabetical list of authors,C,Arthur C Clarke,,,,2061: odyssey three,,,1
