Station,Visitors,Andy,Angela,Denise,Matthew
77th Street (BMT Fourth Avenue Line),0
77th Street (IRT Lexington Avenue Line),0
79th Street (BMT West End Line),0
79th Street (IRT Broadway - Seventh Avenue Line),0
80th Street,0
81st Street - Museum of Natural History,0
82nd Street - Jackson Heights,0
85th Street - Forest Parkway,0
86th Street (BMT Fourth Avenue Line),0
86th Street (BMT Sea Beach Line),0
86th Street (IND Eighth Avenue Line),0
86th Street (IND Second Avenue Subway),0
86th Street (IRT Broadway - Seventh Avenue Line),0
86th Street (IRT Lexington Avenue Line),2,1,,1
88th Street,0
90th Street - Elmhurst Avenue,0
96th Street (IND Eighth Avenue Line),0
96th Street (IND Second Avenue Subway),0
96th Street (IRT Broadway - Seventh Avenue Line),0
96th Street (IRT Lexington Avenue Line),0
103rd Street - Corona Plaza,0
103rd Street (IND Eighth Avenue Line),0
103rd Street (IRT Broadway - Seventh Avenue Line),0
103rd Street (IRT Lexington Avenue Line),0
104th Street (BMT Jamaica Line),0
104th Street (IND Fulton Street Line),0
110th Street,0
111th Street (BMT Jamaica Line),0
111th Street (IND Fulton Street Line),0
111th Street (IRT Flushing Line),0
116th Street - Columbia University,0
116th Street (IND Eighth Avenue Line),0
116th Street (IRT Lenox Avenue Line),0
116th Street (IRT Lexington Avenue Line),0
121st Street,0
125th Street (IND Eighth Avenue Line),0
125th Street (IRT Broadway - Seventh Avenue Line),0
125th Street (IRT Lenox Avenue Line),0
125th Street (IRT Lexington Avenue Line),2,1,,1
135th Street (IND Eighth Avenue Line),0
135th Street (IRT Lenox Avenue Line),0
137th Street - City College,0
138th Street - Grand Concourse,2,1,,1
145th Street (IND Eighth Avenue Line),0
145th Street (IRT Broadway - Seventh Avenue Line),0
145th Street (IRT Lenox Avenue Line),0
149th Street - Grand Concourse (IRT Jerome Avenue Line),2,1,,1
149th Street - Grand Concourse (IRT White Plains Road Line),2,1,,1
155th Street (IND Concourse Line),0
155th Street (IND Eighth Avenue Line),0
157th Street,0
161st Street - Yankee Stadium (IND Concourse Line),0
161st Street - Yankee Stadium (IRT Jerome Avenue Line),2,1,,1
163rd Street - Amsterdam Avenue,0
167th Street (IND Concourse Line),0
167th Street (IRT Jerome Avenue Line),0
168th Street (IND Eighth Avenue Line),0
168th Street (IRT Broadway - Seventh Avenue Line),0
169th Street,0
170th Street (IND Concourse Line),0
170th Street (IRT Jerome Avenue Line),0
174th - 175th Streets,0
174th Street,0
175th Street,0
176th Street,0
181st Street (IND Eighth Avenue Line),0
181st Street (IRT Broadway - Seventh Avenue Line),0
182nd - 183rd Streets,0
183rd Street,0
190th Street,0
191st Street,0
207th Street,0
215th Street,0
219th Street,0
225th Street,0
231st Street,0
233rd Street,0
238th Street,0
Alabama Avenue,0
Allerton Avenue,0
Aqueduct - North Conduit Avenue,0
Aqueduct Racetrack,0
Astor Place,0
Astoria - Ditmars Boulevard,1,1
Astoria Boulevard,0
Atlantic Avenue,0
Atlantic Avenue - Barclays Center (BMT Brighton Line),0
Atlantic Avenue - Barclays Center (BMT Fourth Avenue Line),0
Atlantic Avenue - Barclays Center (IRT Eastern Parkway Line),0
Avenue H,0
Avenue I,0
Avenue J,0
Avenue M,0
Avenue N,0
Avenue P,0
Avenue U (BMT Brighton Line),0
Avenue U (BMT Sea Beach Line),0
Avenue U (IND Culver Line),0
Avenue X,0
Bay 50th Street,0
Bay Parkway (BMT Sea Beach Line),0
Bay Parkway (BMT West End Line),0
Bay Parkway (IND Culver Line),0
Bay Ridge - 95th Street,0
Bay Ridge Avenue,0
Baychester Avenue,0
Beach 105th Street,0
Beach 25th Street,0
Beach 36th Street,0
Beach 44th Street,0
Beach 60th Street,0
Beach 67th Street,0
Beach 90th Street,0
Beach 98th Street,0
Bedford - Nostrand Avenues,0
Bedford Avenue,0
Bedford Park Boulevard,0
Bedford Park Boulevard - Lehman College,0
Bergen Street (IND Culver Line),0
Bergen Street (IRT Eastern Parkway Line),0
Beverley Road,0
Beverly Road,0
Bleecker Street,0
Borough Hall (IRT Broadway - Seventh Avenue Line),0
Borough Hall (IRT Eastern Parkway Line),0
Botanic Garden,0
Bowery,0
Bowling Green,2,1,,1
Briarwood,0
Brighton Beach,0
Broad Channel,0
Broad Street,0
Broadway - Lafayette Street,0
Broadway (BMT Astoria Line),0
Broadway (IND Crosstown Line),0
Broadway Junction (BMT Canarsie Line),0
Broadway Junction (BMT Jamaica Line),0
Broadway Junction (IND Fulton Street Line),0
Bronx Park East,0
Brook Avenue,0
Brooklyn Bridge - City Hall,2,,1,,1
Buhre Avenue,0
Burke Avenue,0
Burnside Avenue,0
Bushwick Avenue - Aberdeen Street,0
Canal Street (BMT Broadway Line),0
Canal Street (BMT Nassau Street Line),0
Canal Street (IND Eighth Avenue Line),0
Canal Street (IRT Broadway - Seventh Avenue Line),0
Canal Street (IRT Lexington Avenue Line),0
Canarsie - Rockaway Parkway,0
Carroll Street,0
Castle Hill Avenue,0
Cathedral Parkway - 110th Street (IND Eighth Avenue Line),0
Cathedral Parkway - 110th Street (IRT Broadway - Seventh Avenue Line),0
Central Avenue,0
Central Park North - 110th Street,0
Chambers Street (BMT Nassau Street Line),0
Chambers Street (IND Eighth Avenue Line),0
Chambers Street (IRT Broadway - Seventh Avenue Line),2,1,,1
Chauncey Street,0
Christopher Street - Sheridan Square,0
Church Avenue (BMT Brighton Line),0
Church Avenue (IND Culver Line),0
Church Avenue (IRT Nostrand Avenue Line),0
City Hall,2,1,,1
Clark Street,0
Classon Avenue,0
Cleveland Street,0
Clinton - Washington Avenues (IND Crosstown Line),0
Clinton - Washington Avenues (IND Fulton Street Line),0
Coney Island - Stillwell Avenue,0
Cortelyou Road,0
Cortlandt Street (BMT Broadway Line),0
Cortlandt Street (IRT Broadway - Seventh Avenue Line),0
Court Square - 23rd Street,0
Court Square (IND Crosstown Line),0
Court Square (IRT Flushing Line),0
Court Street,0
Crescent Street,0
Crown Heights - Utica Avenue,0
Cypress Avenue,0
Cypress Hills,0
DeKalb Avenue (BMT Canarsie Line),0
DeKalb Avenue (BMT Fourth Avenue Line),0
Delancey Street,0
Ditmas Avenue,0
Dyckman Street (IND Eighth Avenue Line),0
Dyckman Street (IRT Broadway - Seventh Avenue Line),0
East 105th Street,0
East 143rd Street - Saint Mary's Street,0
East 149th Street,0
East 180th Street,0
East Broadway,0
Eastchester - Dyre Avenue,0
Eastern Parkway - Brooklyn Museum,0
Elder Avenue,0
Elmhurst Avenue,0
Essex Street,0
Euclid Avenue,0
Far Rockaway - Mott Avenue,0
Flatbush Avenue - Brooklyn College,0
Flushing - Main Street,0
Flushing Avenue (BMT Jamaica Line),0
Flushing Avenue (IND Crosstown Line),0
Fordham Road (IND Concourse Line),0
Fordham Road (IRT Jerome Avenue Line),0
Forest Avenue,0
Forest Hills - 71st Avenue,0
Fort Hamilton Parkway (BMT Sea Beach Line),0
Fort Hamilton Parkway (BMT West End Line),0
Fort Hamilton Parkway (IND Culver Line),0
Franklin Avenue (BMT Franklin Avenue Line),0
Franklin Avenue (IND Fulton Street Line),0
Franklin Avenue (IRT Eastern Parkway Line),0
Franklin Street,0
Freeman Street,0
Fresh Pond Road,0
Fulton Street (BMT Nassau Street Line),0
Fulton Street (IND Crosstown Line),0
Fulton Street (IND Eighth Avenue Line),0
Fulton Street (IRT Broadway - Seventh Avenue Line),0
Fulton Street (IRT Lexington Avenue Line),0
Gates Avenue,0
Graham Avenue,0
Grand Army Plaza,0
Grand Avenue - Newtown,0
Grand Central - 42nd Street,2,1,,1
Grand Central (IRT 42nd Street Shuttle),0
Grand Central (IRT Flushing Line),0
Grand Street (BMT Canarsie Line),0
Grand Street (IND Sixth Avenue Line),0
Grant Avenue,0
Greenpoint Avenue,0
Gun Hill Road (IRT Dyre Avenue Line),0
Gun Hill Road (IRT White Plains Road Line),0
Halsey Street (BMT Canarsie Line),0
Halsey Street (BMT Jamaica Line),0
Harlem - 148th Street,0
Hewes Street,0
High Street,0
Houston Street,0
Howard Beach - JFK Airport,0
Hoyt - Schermerhorn Streets,0
Hoyt Street,0
Hunters Point Avenue,0
Hunts Point Avenue,0
Intervale Avenue,0
Inwood - 207th Street,0
Jackson Avenue,0
Jackson Heights - Roosevelt Avenue,0
Jamaica - 179th Street,0
Jamaica - Van Wyck,0
Jamaica Center - Parsons/Archer,2,1,,1
Jay Street - MetroTech (BMT Fourth Avenue Line),0
Jay Street - MetroTech (IND Culver and Fulton Street Lines),0
Jefferson Street,0
Junction Boulevard,0
Junius Street,0
Kew Gardens - Union Turnpike,0
Kings Highway (BMT Brighton Line),0
Kings Highway (BMT Sea Beach Line),0
Kings Highway (IND Culver Line),0
Kingsbridge Road (IND Concourse Line),0
Kingsbridge Road (IRT Jerome Avenue Line),0
Kingston - Throop Avenues,0
Kingston Avenue,0
Knickerbocker Avenue,0
Kosciuszko Street,0
Lafayette Avenue,0
Lexington Avenue - 63rd Street,0
Lexington Avenue/53rd Street,2,1,,1
Lexington Avenue/59th Street,0
Liberty Avenue,0
Livonia Avenue,0
Longwood Avenue,0
Lorimer Street (BMT Canarsie Line),0
Lorimer Street (BMT Jamaica Line),0
Marble Hill - 225th Street,0
Marcy Avenue,0
Metropolitan Avenue,0
Mets - Willets Point,0
Middle Village - Metropolitan Avenue,0
Middletown Road,0
Montrose Avenue,0
Morgan Avenue,0
Morris Park,0
Morrison Avenue - Soundview,0
Mosholu Parkway,0
Mount Eden Avenue,0
Myrtle - Willoughby Avenues,0
Myrtle - Wyckoff Avenues (BMT Canarsie Line),0
Myrtle - Wyckoff Avenues (BMT Myrtle Avenue Line),0
Myrtle Avenue,0
Nassau Avenue,0
Neck Road,0
Neptune Avenue,0
Nereid Avenue,0
Nevins Street,0
New Lots Avenue (BMT Canarsie Line),0
New Lots Avenue (IRT New Lots Line),0
New Utrecht Avenue,0
Newkirk Avenue,0
Newkirk Plaza,0
Northern Boulevard,0
Norwood - 205th Street,0
Norwood Avenue,0
Nostrand Avenue (IND Fulton Street Line),0
Nostrand Avenue (IRT Eastern Parkway Line),0
Ocean Parkway,0
Ozone Park - Lefferts Boulevard,0
Park Place (BMT Franklin Avenue Line),0
Park Place (IRT Broadway - Seventh Avenue Line),0
Parkchester,0
Parkside Avenue,0
Parsons Boulevard,0
Pelham Bay Park,0
Pelham Parkway (IRT Dyre Avenue Line),0
Pelham Parkway (IRT White Plains Road Line),1,1
Pennsylvania Avenue,0
President Street,0
Prince Street,0
Prospect Avenue (BMT Fourth Avenue Line),0
Prospect Avenue (IRT White Plains Road Line),0
Prospect Park,0
Queens Plaza,0
Queensboro Plaza,0
Ralph Avenue,0
Rector Street (BMT Broadway Line),0
Rector Street (IRT Broadway - Seventh Avenue Line),0
Rockaway Avenue (IND Fulton Street Line),0
Rockaway Avenue (IRT New Lots Line),0
Rockaway Boulevard,0
Rockaway Park - Beach 116th Street,0
Roosevelt Island,0
Saint Lawrence Avenue,0
Saratoga Avenue,0
Seneca Avenue,0
Sheepshead Bay,0
Shepherd Avenue,0
Simpson Street,0
Smith - Ninth Streets,0
South Ferry,2,,1,,1
Spring Street (IND Eighth Avenue Line),0
Spring Street (IRT Lexington Avenue Line),0
Steinway Street,0
Sterling Street,0
Sutphin Boulevard,0
Sutphin Boulevard - Archer Avenue - JFK Airport,0
Sutter Avenue,0
Sutter Avenue - Rutland Road,0
Times Square - 42nd Street (BMT Broadway Line),2,1,,1
Times Square - 42nd Street (IRT Broadway - Seventh Avenue Line),1,,,1
Times Square (IRT 42nd Street Shuttle),0
Times Square (IRT Flushing Line),0
Tremont Avenue,0
Union Street,0
Utica Avenue,0
Van Cortlandt Park - 242nd Street,0
Van Siclen Avenue (BMT Jamaica Line),0
Van Siclen Avenue (IND Fulton Street Line),0
Van Siclen Avenue (IRT New Lots Line),0
Vernon Boulevard - Jackson Avenue,0
Wakefield - 241st Street,0
Wall Street (IRT Broadway - Seventh Avenue Line),0
Wall Street (IRT Lexington Avenue Line),0
West Fourth Street - Washington Square,0
West Eighth Street - New York Aquarium,0
West Farms Square - East Tremont Avenue,1,,,1
Westchester Square - East Tremont Avenue,0
Whitehall Street - South Ferry,0
Whitlock Avenue,0
Wilson Avenue,0
Winthrop Street,0
Woodhaven Boulevard (BMT Jamaica Line),0
Woodhaven Boulevard (IND Queens Boulevard Line),0
Woodlawn,0
World Trade Center,2,,1,,1
York Street,0
Zerega Avenue,0
